Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,44409,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44411,Aug202100016,986,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44411,Aug202100049,2739,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,44411,Aug202100018,3072,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44411,Aug202100017,21126,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44411,Aug202100014,661,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44411,Aug202100015,674,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,44411,Aug202100013,12786,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Establishment,Equipment and Services,44412,Aug202100031,1575,REVENUE,PRECISE MEDIA MONITORING LIMITED                            
Waste Disposal,Waste Contracts,Other Professional Fees,44412,Aug202100044,722,REVENUE,WEIGHTMANS                                                  
Waste Disposal,Waste Contracts,Other Professional Fees,44412,Aug202100043,3851,REVENUE,WEIGHTMANS                                                  
Waste Disposal,Community Fund,Grants and Subscriptions,44412,Aug202100037,2608.67,REVENUE,WIRRAL YOUTH ZONE                                           
Waste Disposal,Closed Landfill Sites,Fees and Charges,44414,Aug202100034,1559.5,REVENUE,ENVIROLAB LIMITED                                           
Waste Disposal,Closed Landfill Sites,Fees and Charges,44414,Aug202100035,1620.85,REVENUE,ENVIROLAB LIMITED                                           
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44414,Aug202100025,678.77,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44414,Aug202100026,678.77,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44414,Aug202100028,2216.77,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44414,Aug202100027,2949.41,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Establishment,Training and Development,44414,Aug202100046,810,REVENUE,HIGH SPEED TRAINING LIMITED                                 
Waste Disposal,Waste Contracts,Other Professional Fees,44414,Aug202100041,9148.62,REVENUE,ROAMINE ADVISORY LIMITED                                    
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44414,Aug202100030,4883,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,44414,Aug202100029,8164.29,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Establishment,Information and Communications Technology,44414,Aug202100032,1071.45,REVENUE,SOFTWORKS COMPUTING (UK) LTD                                
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,44414,Aug202100020,3834.78,REVENUE,WATER PLUS LIMITED                                          
Waste Disposal,Waste Facilities,Other Professional Fees,44414,Aug202100045,1270,REVENUE,WIRRAL BOROUGH COUNCIL                                      
