Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,43831,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43833,Jan202000020,970,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43833,Jan202000047,2696,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,43833,Jan202000019,3024,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43833,Jan202000021,23136,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Prevention,Other Professional Fees,43837,Jan202000031,4241.35,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Closed Landfill Sites,Energy Costs,43837,Jan202000014,1686.22,REVENUE,D-ENERGI                                                    
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43837,Jan202000027,1685,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43837,Jan202000026,2092,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43837,Jan202000028,5704.4,REVENUE,FIRTREE LANDSCAPES                                          
Waste Disposal,Waste Contracts,Equipment and Services,43837,Jan202000030,1210,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43837,Jan202000040,33797.39,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43837,Jan202000025,4180.75,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43837,Jan202000037,123928.15,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43837,Jan202000038,150010.16,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,43837,Jan202000023,3345.76,REVENUE,WATER PLUS LIMITED                                          
Waste Disposal,Waste Prevention,Other Professional Fees,43839,Jan202000032,4465.72,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Establishment,Rents Rates Water and Sewerage,43839,Jan202000017,24062,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43840,Jan202000022,3125,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,43840,Jan202000041,2113212.49,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Other Professional Fees,43840,Jan202000044,1575,REVENUE,WEIGHTMANS                                                  
Waste Disposal,Waste Prevention,Other Professional Fees,43844,Jan202000034,2254,REVENUE,ASSOCIATED NEWSPAPERS LTD                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43844,Jan202000042,73715.79,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Capital Schemes - Waste Management Facilities,Construction Works,43844,Jan202000001,680,CAPITAL,SPRAYMARK LTD                                               
Waste Disposal,Closed Landfill Sites,Energy Costs,43845,Jan202000015,884.76,REVENUE,D-ENERGI                                                    
Waste Disposal,Establishment,Professional Meetings,43845,Jan202000035,710,REVENUE,LLOYDS COACH SERVICES                                       
Waste Disposal,Establishment,Travel and Transport,43845,Jan202000029,6678,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Establishment,Rents Rates Water and Sewerage,43845,Jan202000016,7100,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,43845,Jan202000024,3457.21,REVENUE,WATER PLUS LIMITED                                          
Waste Disposal,Closed Landfill Sites,Energy Costs,43851,Jan202000013,511.96,REVENUE,D-ENERGI                                                    
Waste Disposal,Waste Contracts,Contractor / Agency Payments,43853,Jan202000036,5533.74,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Prevention,Other Professional Fees,43857,Jan202000033,790,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Closed Landfill Sites,Other Professional Fees,43857,Jan202000002,881.36,REVENUE,ENVIROLAB LIMITED                                           
Waste Disposal,Waste Contracts,Contractor / Agency Payments,43858,Jan202000046,3843645.51,REVENUE,MERSEYSIDE ENERGY RECOVERY LTD                              
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43858,Jan202000039,119595.72,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43858,Jan202000018,1250,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Contracts,Professional Meetings,43859,Jan202000045,500,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Treasury Management and Bank Charges,Repayment of Loans Outstanding,43860,Jan202000043,298956.26,REVENUE,PUBLIC WORKS LOANS BOARD                                    
