Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,43922,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number, Amount ,Type,Supplier Name
Waste Disposal,Waste Prevention,Other Professional Fees,43937,Apr202000035," 10,000.00 ",REVENUE,CLARITY CREATION                                            
Waste Disposal,Waste Prevention,Other Professional Fees,43937,Apr202000036," 11,050.00 ",REVENUE,CLARITY CREATION                                            
Waste Disposal,Closed Landfill Sites,Energy Costs,43937,Apr202000008," 1,632.83 ",REVENUE,D-ENERGI                                                    
Waste Disposal,Closed Landfill Sites,Energy Costs,43937,Apr202000009," 2,098.57 ",REVENUE,D-ENERGI                                                    
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000015," 2,323.50 ",REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000013," 3,050.00 ",REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000011," 4,405.00 ",REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,43937,Apr202000030," 1,567.00 ",REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000027, 981.25 ,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43937,Apr202000041," 2,581.37 ",REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000045," 2,741.00 ",REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43937,Apr202000042," 14,106.85 ",REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000026," 22,161.71 ",REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000021, 711.75 ,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,43937,Apr202000040," 1,091.47 ",REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000019," 1,930.25 ",REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000029," 3,178.00 ",REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,43937,Apr202000017," 3,222.00 ",REVENUE,SEFTON M.B.C                                                
Waste Disposal,Capital Schemes - Waste Management Facilities,Construction Works,43937,Apr202000001," 1,500.00 ",CAPITAL,TRIDENT SOLUTIONS LTD                                       
Waste Disposal,Closed Landfill Sites,Fees and Charges,43942,Apr202000039," 2,198.00 ",REVENUE,CASTLE GROUP LTD                                            
