Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Nov-10,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,40483,Nov201000006,7821,REVENUE,IMPACT SECURITY SOLUTIONS                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40484,Nov201000023,547.42,REVENUE,ROTTERS COMMUNITY COMPOSTING                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40484,Nov201000024,570.24,REVENUE,SHELTER TRADING LTD                                         
Waste Disposal,Establishment,Employee - Indirect Costs,40487,Nov201000003,945,REVENUE,PENTAGON LEISURE SERVICES LTD                               
Waste Disposal,Contract Procurement,Other Professional Fees,40490,Nov201000016,12248.99,REVENUE,SKM ENVIROS                                                 
Waste Disposal,Waste Contracts,Equipment and Services,40492,Nov201000036,700,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Establishment,Equipment and Services,40492,Nov201000020,1808.1,REVENUE,TRINITY MIRROR NORTH WEST & NORTH WALES LTD                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40492,Nov201000034,2467.4,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,40492,Nov201000012,3640.93,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40492,Nov201000009,3778.84,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Waste Contracts,Other Professional Fees,40492,Nov201000037,7148,REVENUE,ENTEC UK LIMITED                                            
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40492,Nov201000010,7293.99,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40492,Nov201000008,7353.97,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40492,Nov201000021,477192.53,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Establishment,Equipment and Services,40494,Nov201000017,800,REVENUE,NEOPOST FINANCE LIMITED                                     
Waste Disposal,Closed Landfill Sites,Other Professional Fees,40498,Nov201000015,539.5,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Joint Municipal Waste Strategy,Other Professional Fees,40498,Nov201000013,20000,REVENUE,ENVENTURE CONSULTANCY LTD                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40498,Nov201000030,35874.57,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40498,Nov201000031,53358.15,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40498,Nov201000028,177126.73,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40500,Nov201000025,537.64,REVENUE,OXFAM                                                       
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40501,Nov201000032,44219.89,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40501,Nov201000027,724645.41,REVENUE,WASTE RECYCLING LTD                                         
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40501,Nov201000033,1452821.29,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40501,Nov201000022,1609129.92,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Establishment,Energy Costs,40505,Nov201000005,868.02,REVENUE,CORE PROPERTY MANG & CONSULTANCY LTD CLIENTS A/C            
Waste Disposal,Establishment,Equipment and Services,40505,Nov201000041,1613.75,REVENUE,MOTT MACDONALD                                              
Waste Disposal,Establishment,Audit Fees,40505,Nov201000035,6250,REVENUE,AUDIT COMMISSION                                            
Waste Disposal,Capital Schemes - Landfill (General),Other On Site Works,40506,Nov201000001,500,CAPITAL,FIRTREE LANDSCAPES                                          
Waste Disposal,Joint Municipal Waste Strategy,Other Professional Fees,40506,Nov201000018,500,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Other Professional Fees,40506,Nov201000014,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40506,Nov201000011,7020.01,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Establishment,Contractor / Agency Payments,40506,Nov201000029,9701.78,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40507,Nov201000026,1397,REVENUE,RAINFORD GUIDES & BROWNIES                                  
Waste Disposal,Establishment,Repairs and Maintenance,40508,Nov201000007,646.8,REVENUE,DUBLCHECK CLEANING SERVICES LTD                             
Waste Disposal,Establishment,Other Professional Fees,40512,Nov201000019,500,REVENUE,EVERSHEDS LLP                                               
