Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Oct-10,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Establishment,Rents Rates Water and Sewerage,40455,Oct201000009,19375,REVENUE,CORE PROPERTY MANG & CONSULTANCY LTD CLIENTS A/C            
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40456,Oct201000034,502.93,REVENUE,MARIE CURIE CANCER CARE CHARITY SHOPS                       
Waste Disposal,Establishment,Equipment and Services,40456,Oct201000001,759,REVENUE,BNP PARIBAS LEASE GROUP (RENTALS)                           
Waste Disposal,Establishment,Equipment and Services,40456,Oct201000017,1610,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Establishment,Information and Communications Technology,40457,Oct201000026,511,REVENUE,CONCORDE INFORMATICS LTD                                    
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,40457,Oct201000046,680,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Establishment,Repairs and Maintenance,40457,Oct201000012,818.13,REVENUE,DUBLCHECK CLEANING SERVICES LTD                             
Waste Disposal,Establishment,Audit Fees,40457,Oct201000043,6250,REVENUE,AUDIT COMMISSION                                            
Waste Disposal,Contract Procurement,Other Professional Fees,40457,Oct201000024,11271.36,REVENUE,SKM ENVIROS                                                 
Waste Disposal,Treasury Management and Bank Charges,Treasury Management Payment,40457,Oct201000045,236750,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Closed Landfill Sites,Other Professional Fees,40462,Oct201000022,513,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Waste Contracts,Equipment and Services,40463,Oct201000037,800,REVENUE,NEOPOST FINANCE LIMITED                                     
Waste Disposal,Establishment,Rents Rates Water and Sewerage,40463,Oct201000016,1114,REVENUE,BURTON MANOR                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40463,Oct201000042,2217.8,REVENUE,SITA UK LTD                                                 
Waste Disposal,Establishment,Equipment and Services,40466,Oct201000047,525,REVENUE,WORKPLACE OFFICE FURNITURE LTD                              
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40466,Oct201000033,613.12,REVENUE,ROTTERS COMMUNITY COMPOSTING                                
Waste Disposal,Establishment,Equipment and Services,40469,Oct201000029,541.28,REVENUE,OFFICE DEPOT UK LTD                                         
Waste Disposal,Establishment,Equipment and Services,40469,Oct201000018,618.75,REVENUE,RAYROSS PRINT FACTORY                                       
Waste Disposal,Establishment,Information and Communications Technology,40469,Oct201000030,890,REVENUE,ISC SERVICES LTD                                            
Waste Disposal,Establishment,Travel and Transport Related Expenses,40469,Oct201000050,2280.94,REVENUE,NATIONAL CAR PARKS LTD                                      
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,40469,Oct201000021,35000,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,40470,Oct201000003,642.5,REVENUE,BADGER DESIGN LIMITED                                       
Waste Disposal,Closed Landfill Sites,Other Professional Fees,40470,Oct201000023,687,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Joint Municipal Waste Strategy,Professional Meetings,40470,Oct201000031,750,REVENUE,LETSRECYCLE.COM LTD                                         
