Body Name: ,Merseyside Waste Disposal Authority (E6204),,,,Month:,,,December 2010,,,,
,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Service Division Categorisation,Responsible Unit,Expense Type,Payment Date,Narrative,Date,Transaction Number,Amount,Amount,Type,Supplier Name
Waste Disposal,Contract Procurement,,,Other Professional Fees,40513,,,Dec201000032,,1652.5,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Joint Municipal Waste Strategy,,,Professional Meetings,40513,,,Dec201000039,,4330,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Establishment,,,Contractor / Agency Payments,40513,,,Dec201000047,,9000.8,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Establishment,,,Employee - Indirect Costs,40514,,,Dec201000009,,1260,REVENUE,LEARNING NEXUS LIMITED                                      
Waste Disposal,Closed Landfill Sites,,,Energy Costs,40514,,,Dec201000023,,3743.29,REVENUE,BRITISH GAS
Waste Disposal,Establishment,,,Equipment and Services,40514,,,Dec201000035,,11025,REVENUE,JARDINE LLOYD THOMPSON                                      
Waste Disposal,Establishment,,,Grants and Subscriptions,40519,,,Dec201000036,,701,REVENUE,THE CHARTERED INSTITUTION OF WASTES MANAGEMENT              
Waste Disposal,Establishment,,,Information and Communications Technology,40519,,,Dec201000030,,4200.2,REVENUE,CONCORDE INFORMATICS LTD                                    
Waste Disposal,Joint Municipal Waste Strategy,,,Grants and Subscriptions,40519,,,Dec201000037,,4755.5,REVENUE,BLACK BOX CREATIVE COMMUNITIES CIC LTD                      
Waste Disposal,Contract Procurement,,,Other Professional Fees,40519,,,Dec201000029,,16008.58,REVENUE,SINCLAIR KNIGHT MERZ                                        
Waste Disposal,Recycling Credits,,,Contractor / Agency Payments,40519,,,Dec201000052,,94961.62,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,,,Contractor / Agency Payments,40519,,,Dec201000053,,120902.41,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,,,Contractor / Agency Payments,40519,,,Dec201000044,,167035.55,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,,,Contractor / Agency Payments,40519,,,Dec201000045,,218071.75,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40520,,,Dec201000055,,1648.4,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Contracts,,,Contractor / Agency Payments,40520,,,Dec201000050,,1522839.84,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,,,Equipment and Services,40521,,,Dec201000041,,528,REVENUE,YELL LIMITED                                                
Waste Disposal,Waste Facilities Rents and Rates,,,Repairs and Maintenance,40521,,,Dec201000015,,950,REVENUE,ROOFING CONSULTANTS LTD                                     
Waste Disposal,Establishment,,,Audit Fees,40522,,,Dec201000057,,500,REVENUE,AUDIT COMMISSION                                            
Waste Disposal,Establishment,,,Repairs and Maintenance,40522,,,Dec201000014,,684.45,REVENUE,TPS                                                         
Waste Disposal,Closed Landfill Sites,,,Repairs and Maintenance,40522,,,Dec201000016,,718,REVENUE,FRED WILD FENCING LIMITED                                   
Waste Disposal,Closed Landfill Sites,,,Other Professional Fees,40522,,,Dec201000026,,801,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Closed Landfill Sites,,,Other Professional Fees,40522,,,Dec201000027,,813,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Establishment,,,Employee - Indirect Costs,40522,,,Dec201000011,,980,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Contracts,,,Equipment and Services,40522,,,Dec201000040,,1319.06,REVENUE,TRINITY MIRROR NORTH WEST & NORTH WALES LTD                 
Waste Disposal,Establishment,,,Other Professional Fees,40522,,,Dec201000025,,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Closed Landfill Sites,,,Contractor / Agency Payments,40522,,,Dec201000058,,2000,REVENUE,JOHN EDDLESTON CHARITY                                      
Waste Disposal,Waste Contracts,,,Equipment and Services,40522,,,Dec201000001,,2670,REVENUE,KIOSK CREATIVE LTD                                          
