Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,40756,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Joint Municipal Waste Strategy,Other Professional Fees,40757,Aug201100029,500,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40757,Aug201100015,3259.16,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Establishment,Audit Fees,40757,Aug201100052,5003,REVENUE,AUDIT COMMISSION                                            
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40757,Aug201100016,5971.61,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,40757,Aug201100017,7163,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Contract Procurement,Other Professional Fees,40757,Aug201100026,27562.73,REVENUE,SINCLAIR KNIGHT MERZ                                        
Waste Disposal,Joint Municipal Waste Strategy,Professional Meetings,40759,Aug201100032,500,REVENUE,AINTREE RACECOURSE DEVELOPMENTS LTD                         
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40759,Aug201100041,532.28,REVENUE,ST LEO'S PARISH CHURCH                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40759,Aug201100042,535.54,REVENUE,ST JOSEPHS HOSPICE ASSOCIATION                              
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40760,Aug201100038,1504532.19,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Travel and Transport Related Expenses,40764,Aug201100021,510.63,REVENUE,NATIONAL MUSEUMS LIVERPOOL                                  
Waste Disposal,Establishment,Employee - REDACT,40764,Aug201100006,1222.75,REVENUE,SELLICK PARTNERSHIP GROUP LTD                               
Waste Disposal,Establishment,Repairs and Maintenance,40765,Aug201100003,671.85,REVENUE,DUBLCHECK CLEANING SERVICES LTD                             
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,40765,Aug201100019,1019.69,REVENUE,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,40765,Aug201100018,3416.2,REVENUE,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Capital Schemes - Landfill (Restoration),Other On Site Works,40765,Aug201100004,5820,CAPITAL,LYNX RESTORATION CONTRACTS LLP                              
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40765,Aug201100045,20868.03,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40765,Aug201100048,33684.76,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40765,Aug201100047,38525.58,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40765,Aug201100046,75077.11,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,40772,Aug201100043,607.82,REVENUE,BARNARDO'S                                                  
Waste Disposal,Waste Contracts,Contractor / Agency Payments,40773,Aug201100037,767324.61,REVENUE,WASTE RECYCLING LTD                                         
