Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Dec 13,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Contract Procurement,Other Professional Fees,41610,Dec201300060,1361.4,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Contract Procurement,Other Professional Fees,41610,Dec201300061,37040.48,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Establishment,Contractor / Agency Payments,41610,Dec201300066,2628.47,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41610,Dec201300072,206013.04,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Contract Procurement,Other Professional Fees,41611,Dec201300062,226052.38,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41611,Dec201300042,1130,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,41611,Dec201300043,3533,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41611,Dec201300044,24021,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Equipment and Services,41611,Dec201300008,7905,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41611,Dec201300040,1048,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41611,Dec201300047,1130,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41611,Dec201300045,14483,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Interim Framework,Contractor / Agency Payments,41614,Dec201300049,266434.55,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41614,Dec201300065,474066.19,REVENUE,GREATER MANCHESTER WASTE DISPOSAL AUTHORITY                 
Waste Disposal,Contract Procurement,Other Professional Fees,41617,Dec201300059,762.3,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41617,Dec201300017,1421,REVENUE,ICENTA CONTROLS LIMITED                                     
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41617,Dec201300017,646,REVENUE,ICENTA CONTROLS LIMITED                                     
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41617,Dec201300021,500,REVENUE,THE CCTV COMPANY                                            
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41617,Dec201300018,1879,REVENUE,THE CCTV COMPANY                                            
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41617,Dec201300019,1879,REVENUE,THE CCTV COMPANY                                            
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41617,Dec201300020,1879,REVENUE,THE CCTV COMPANY                                            
Waste Disposal,Capital Schemes - HWRCs,Fees and Charges,41617,Dec201300009,2245.95,CAPITAL,WARDELL ARMSTRONG LLP                                       
Waste Disposal,Capital Schemes - HWRCs,Construction Works,41618,Dec201300007,625,CAPITAL,IAN FARMER ASSOCIATES                                       
Waste Disposal,Waste Contracts,Equipment and Services,41618,Dec201300054,1062,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Establishment,Equipment and Services,41618,Dec201300052,1535,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Establishment,Contractor / Agency Payments,41618,Dec201300067,2965.3,REVENUE,LOCAL PARTNERSHIPS                                          
Waste Disposal,Contract Procurement,Other Professional Fees,41618,Dec201300058,9729.93,REVENUE,SKM ENVIROS                                                 
Waste Disposal,Establishment,Other Professional Fees,41619,Dec201300055,1429.5,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Closed Landfill Sites,Energy Costs,41619,Dec201300023,818.86,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Establishment,Employee - Indirect Costs,41620,Dec201300030,500,REVENUE,HEALTH & WORK CONSULTANCY SERVICES LIMITED                  
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,41620,Dec201300014,3000,REVENUE,JUICE FM                                                    
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41620,Dec201300064,2189564,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Treasury Management and Bank Charges,Repayment of Loans Outstanding,41624,Dec201300076,39990.14,REVENUE,BARCLAYS BANK PLC                                           
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41624,Dec201300022,590,REVENUE,EES LIMITED                                                 
