Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,41244,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41246,Dec201200030,1019,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41246,Dec201200028,1099,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41246,Dec201200026,14084,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Contracts,Other Professional Fees,41247,Dec201200044,933.9,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41247,Dec201200033,1236,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,41247,Dec201200032,3066,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41247,Dec201200035,39318,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41247,Dec201200002,900,CAPITAL,PUMPING SOLUTIONS(UK)LIMITED                                
Waste Disposal,Closed Landfill Sites,Energy Costs,41247,Dec201200017,1421.64,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Contract Procurement,Other Professional Fees,41247,Dec201200046,27902.73,REVENUE,SINCLAIR KNIGHT MERZ                                        
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41247,Dec201200050,500,REVENUE,ST JOSEPH THE WORKER PRIMARY                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41247,Dec201200061,1468751.49,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Equipment and Services,41250,Dec201200042,1300,REVENUE,ROYAL MAIL                                                  
Waste Disposal,Establishment,Equipment and Services,41254,Dec201200041,854,REVENUE,CIPFA BUSINESS LTD                                          
Waste Disposal,Establishment,Employee - Indirect Costs,41254,Dec201200014,550,REVENUE,JSB GROUP LIMITED                                           
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41254,Dec201200055,500,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41254,Dec201200056,1960,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Landfill Allowances,Other Professional Fees,41254,Dec201200048,2500,REVENUE,LEICESTERSHIRE COUNTY COUNCIL                               
Waste Disposal,Waste Facilities,Repairs and Maintenance,41254,Dec201200016,7016.13,REVENUE,SMITHS NEWS                                                 
Waste Disposal,Establishment,Audit Fees,41255,Dec201200062,500,REVENUE,AUDIT COMMISSION                                            
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41256,Dec201200038,575,REVENUE,A WRIGHT CONTRACTORS LTD                                    
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41256,Dec201200037,2600,REVENUE,A WRIGHT CONTRACTORS LTD                                    
Waste Disposal,Treasury Management and Bank Charges,Treasury Management Payment,41256,Dec201200064,216800,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41257,Dec201200057,2810,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41257,Dec201200058,2951609.86,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Treasury Management and Bank Charges,Year End,41260,Dec201200063,40649.32,REVENUE,BARCLAYS BANK PLC                                           
Waste Disposal,Closed Landfill Sites,Energy Costs,41261,Dec201200018,1085,REVENUE,SCOTTISH POWER PLC                                          
