Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,June 13,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41428,Jun201300024,1048,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41428,Jun201300029,1130,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41428,Jun201300028,14483,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Interim Framework,Contractor / Agency Payments,41429,Jun201300041,397145.03,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41429,Jun201300025,1130,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,41429,Jun201300030,2131,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,41429,Jun201300026,3533,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41429,Jun201300027,24021,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Grants and Subscriptions,41429,Jun201300043,790,REVENUE,THE CHARTERED INSTITUTION OF WASTES MANAGEMENT              
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41430,Jun201300046,781,REVENUE,VICTORIA PARK MANAGEMENT CO (SOUTHPORT) LTD                 
Waste Disposal,Contract Procurement,Other Professional Fees,41435,Jun201300036,14124.29,REVENUE,SKM ENVIROS                                                 
Waste Disposal,Joint Municipal Waste Strategy,Other Professional Fees,41436,Jun201300038,1530,REVENUE,LRQA LTD                                                    
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41436,Jun201300007,676,REVENUE,SPRINGBOARD DESIGN ASSOCIATES LIMITED                       
Waste Disposal,Establishment,Other Professional Fees,41436,Jun201300039,8250,REVENUE,THE UNITY PARTNERSHIP LIMITED                               
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41438,Jun201300049,2016895.14,REVENUE,MERSEY WASTE LIMITED                                        
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41442,Jun201300031,550,REVENUE,A WRIGHT CONTRACTORS LTD                                    
Waste Disposal,Capital Schemes - HWRCs,Construction Works,41442,Jun201300001,17869.98,CAPITAL,CHEETHAM HILL CONSTRUCTION LTD                              
Waste Disposal,Establishment,Other Professional Fees,41442,Jun201300035,500,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Capital Schemes - Landfill (General),Other On Site Works,41442,Jun201300008,4337,CAPITAL,HYTECH-WATER LIMITED                                        
Waste Disposal,Establishment,Equipment and Services,41442,Jun201300033,1050,REVENUE,ROYAL MAIL                                                  
Waste Disposal,Establishment,Equipment and Services,41442,Jun201300034,1050,REVENUE,ROYAL MAIL                                                  
Waste Disposal,Interim Framework,Contractor / Agency Payments,41443,Jun201300042,497312,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41443,Jun201300032,4048.5,REVENUE,PRESTIGE PUMPS LTD                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41443,Jun201300016,3377.5,REVENUE,THE POTTER GROUP                                            
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41444,Jun201300047,1661410.91,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41445,Jun201300048,1823.64,REVENUE,SITA UK LTD                                                 
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41450,Jun201300045,2013.92,REVENUE,BAUER RADIO LTD                                             
Waste Disposal,Establishment,Employee - Indirect Costs,41450,Jun201300005,1850,REVENUE,CCS RECRUITMENT LIMITED                                     
Waste Disposal,Closed Landfill Sites,Other Professional Fees,41450,Jun201300040,592,REVENUE,CHEMTEST LTD                                                
Waste Disposal,Establishment,Other Professional Fees,41450,Jun201300037,1625,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Capital Schemes - HWRCs,Fees and Charges,41450,Jun201300004,2693.93,CAPITAL,WARDELL ARMSTRONG LLP                                       
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41451,Jun201300018,2967,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41451,Jun201300017,3438,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41451,Jun201300022,5840,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Joint Municipal Waste Strategy,Other Professional Fees,41451,Jun201300006,4000,REVENUE,MARKETING PROJECTS                                          
Waste Disposal,Establishment,Grants and Subscriptions,41452,Jun201300044,5917,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41452,Jun201300019,989,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41452,Jun201300020,2473,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41452,Jun201300021,3533,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41452,Jun201300023,4616,REVENUE,SEFTON M.B.C                                                
