Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,41334,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Establishment,Grants and Subscriptions,41334,Mar201300041,4375,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41334,Mar201300067,196782.37,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41334,Mar201300072,188723.2,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41338,Mar201300064,183333.29,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Establishment,Information and Communications Technology,41340,Mar201300031,657.68,REVENUE,INTEGRATED DIGITAL SERVICES LTD                             
Waste Disposal,Establishment,Equipment and Services,41340,Mar201300027,60102.85,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41344,Mar201300057,515,REVENUE,CPMM LTD T-A MERSEY MIRROR LTD                              
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41345,Mar201300028,600,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Waste Contracts,Equipment and Services,41345,Mar201300030,930,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Contract Procurement,Other Professional Fees,41345,Mar201300033,20346.85,REVENUE,SINCLAIR KNIGHT MERZ                                        
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41345,Mar201300053,600,REVENUE,SONEX PUBLISHING                                            
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41346,Mar201300049,2751.75,REVENUE,AGRIPA SOLUTIONS LIMITED                                    
Waste Disposal,Recycling Credits,Contractor / Agency Payments,41346,Mar201300073,108099.31,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41346,Mar201300060,501.79,REVENUE,NEWSQUEST (NORTH WEST) LTD                                  
Waste Disposal,Capital Schemes - Landfill (General),Plant and Equipment,41346,Mar201300001,1384.5,CAPITAL,PRESTIGE PUMPS LTD                                          
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41346,Mar201300022,1384.5,REVENUE,PRESTIGE PUMPS LTD                                          
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41347,Mar201300059,2317888.01,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41348,Mar201300044,500,REVENUE,HOPE PRIMARY SCHOOL                                         
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41348,Mar201300043,500,REVENUE,LONGMOOR COMMUNITY PRIMARY SCHOOL                           
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41348,Mar201300056,1027740.73,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41351,Mar201300065,1452883.21,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Establishment,Grants and Subscriptions,41352,Mar201300048,1810,REVENUE,CIPFA BUSINESS LTD                                          
Waste Disposal,Establishment,Other Professional Fees,41352,Mar201300032,500,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Waste Contracts,Equipment and Services,41352,Mar201300055,2354,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41353,Mar201300025,1400,REVENUE,EES LIMITED                                                 
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41353,Mar201300023,632,REVENUE,MERSEYSIDE COMPRESSOR SERVICES LTD                          
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41353,Mar201300061,501.79,REVENUE,NEWSQUEST (NORTH WEST) LTD                                  
Waste Disposal,Joint Municipal Waste Strategy,Grants and Subscriptions,41353,Mar201300042,4375,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41354,Mar201300066,1182.72,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41354,Mar201300020,3377.5,REVENUE,THE POTTER GROUP                                            
Waste Disposal,Contract Procurement,Other Professional Fees,41355,Mar201300036,2553.1,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Contract Procurement,Other Professional Fees,41355,Mar201300035,100147.76,REVENUE,EVERSHEDS LLP                                               
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,41358,Mar201300021,2559,REVENUE,A WRIGHT CONTRACTORS LTD                                    
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41358,Mar201300003,3900,CAPITAL,A WRIGHT CONTRACTORS LTD                                    
