Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,41153,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41155,Sep201200027,1019,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41155,Sep201200026,1099,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41155,Sep201200025,14084,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Capital Schemes - HWRCs,Construction Works,41156,Sep201200004,3945,CAPITAL,BYCENCO CIVIL ENGINEERING                                   
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41156,Sep201200029,1236,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,41156,Sep201200028,3066,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41156,Sep201200031,39318,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41156,Sep201200048,2002,REVENUE,SITA UK LTD                                                 
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41156,Sep201200044,1500,REVENUE,SOUTHPORT COMEDY FESTIVAL                                   
Waste Disposal,Establishment,Equipment and Services,41158,Sep201200038,800,REVENUE,NEOPOST FINANCE LIMITED                                     
Waste Disposal,Contract Procurement,Other Professional Fees,41159,Sep201200040,69458.9,REVENUE,SINCLAIR KNIGHT MERZ                                        
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,41162,Sep201200032,3502.85,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Facilities,Repairs and Maintenance,41162,Sep201200015,3698,REVENUE,ROOFING CONSULTANTS LTD                                     
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41162,Sep201200001,627.26,CAPITAL,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41162,Sep201200002,702.66,CAPITAL,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41162,Sep201200003,1078.73,CAPITAL,SITE ELECTRICAL (PH) LTD                                    
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,41163,Sep201200037,1660,REVENUE,CLARITY CREATION                                            
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,41163,Sep201200005,824,CAPITAL,EES LIMITED                                                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,41166,Sep201200047,852815.45,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Waste Facilities,Other Professional Fees,41166,Sep201200041,16250,REVENUE,GVA GRIMLEY LLP                                             
Waste Disposal,Waste Contracts,Equipment and Services,41166,Sep201200043,2494.8,REVENUE,J&H.M.DICKSON LIMITED                                       
