Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,42036,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Contracts,Equipment and Services,42041,Feb201500004,2417.86,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42048,Feb201500025,221258.4,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Waste Contracts,Equipment and Services,42048,Feb201500022,5880,REVENUE,J&H.M.DICKSON LIMITED                                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42048,Feb201500023,2240754.13,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42048,Feb201500031,1231.92,REVENUE,SITA UK LTD                                                 
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42052,Feb201500032,41964.74,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42054,Feb201500029,615823.94,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42059,Feb201500033,36133.21,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42059,Feb201500034,67374.84,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42060,Feb201500001,13704.27,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42062,Feb201500030,1044284.94,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42044,Feb201500028,325124.39,REVENUE,GREATER MANCHESTER WASTE DISPOSAL AUTHORITY                 
Waste Disposal,Capital Schemes - Landfill (General),Construction Works,42038,Feb201500003,900,CAPITAL,EES LIMITED                                                 
Waste Disposal,Capital Schemes - HWRCs,Fees and Charges,42044,Feb201500005,1500,CAPITAL,WARDELL ARMSTRONG LLP                                       
Waste Disposal,Establishment,Equipment and Services,42038,Feb201500016,550,REVENUE,CIPFA BUSINESS LTD                                          
Waste Disposal,Establishment,Equipment and Services,42038,Feb201500015,830,REVENUE,CIPFA BUSINESS LTD                                          
Waste Disposal,Establishment,Repairs and Maintenance,42039,Feb201500011,44000,REVENUE,HIGHNEAL LIMITED                                            
Waste Disposal,Establishment,Rents Rates Water and Sewerage,42041,Feb201500013,11754.02,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Establishment,Travel and Transport,42041,Feb201500014,15300,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Establishment,Information and Communications Technology,42051,Feb201500018,500,REVENUE,SOFTWORKS COMPUTING (UK) LTD                                
Waste Disposal,Establishment,Other Professional Fees,42060,Feb201500019,1200,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42039,Feb201500027,605,REVENUE,NEWSQUEST (NORTH WEST) LTD                                  
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42041,Feb201500024,515,REVENUE,CPMM LTD T-A MERSEY MIRROR LTD                              
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42041,Feb201500026,3171.09,REVENUE,TRINITY MIRROR PUBLISHING LTD                               
Waste Disposal,Waste Contracts,Equipment and Services,42059,Feb201500017,654.36,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,42051,Feb201500021,5875,REVENUE,GREAT BRANDING COMPANY LIMITED                              
Waste Disposal,Waste Prevention,Other Professional Fees,42059,Feb201500020,604.4,REVENUE,GYRON LLP                                                   
Waste Disposal,Closed Landfill Sites,Energy Costs,42038,Feb201500012,947.13,REVENUE,SCOTTISH POWER PLC                                          
