Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,42248,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,RRC,Contractor / Agency Payments,42258,Sep201500042,203887.32,REVENUE,VIRIDOR WASTE MANAGEMENT                                    
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42248,Sep201500031,189616.81,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,Grants and Subscriptions,42261,Sep201500041,3750,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42262,Sep201500029,2080465.17,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42262,Sep201500036,258267.16,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42268,Sep201500030,9000,REVENUE,KETO PLASTICS LIMITED                                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42272,Sep201500033,356088.06,REVENUE,GREATER MANCHESTER WASTE DISPOSAL AUTHORITY                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42249,Sep201500037,1258117.44,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Equipment and Services,42258,Sep201500025,510,REVENUE,KIOSK CREATIVE LTD                                          
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42262,Sep201500034,2658.08,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42254,Sep201500028,335448.11,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42248,Sep201500032,303337.57,REVENUE,GREATER MANCHESTER WASTE DISPOSAL AUTHORITY                 
Waste Disposal,Interim Framework,Contractor / Agency Payments,42262,Sep201500024,435423.06,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42262,Sep201500035,3365.71,REVENUE,SITA UK LTD                                                 
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42275,Sep201500038,132600.58,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,42250,Sep201500016,3698,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,42248,Sep201500039,4000,REVENUE,BRIGHTMOON MEDIA LTD                                        
Waste Disposal,Joint Municipal Waste Strategy,Equipment and Services,42269,Sep201500040,7000,REVENUE,BRIGHTMOON MEDIA LTD                                        
Waste Disposal,Waste Prevention,Other Professional Fees,42269,Sep201500026,832.5,REVENUE,GYRON LLP                                                   
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42248,Sep201500015,1097,REVENUE,WIRRAL BOROUGH COUNCIL                                      
