Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,42278,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42278,Oct201500026,675,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42278,Oct201500027,3771,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42278,Oct201500020,1097,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42278,Oct201500018,1183,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42278,Oct201500019,15160,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42279,Oct201500051,125341.64,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42279,Oct201500052,152852.12,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42282,Oct201500023,1183,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,42282,Oct201500021,3698,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42282,Oct201500022,24897,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42282,Oct201500053,129805.19,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Closed Landfill Sites,Energy Costs,42282,Oct201500009,760.65,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Establishment,Other Professional Fees,42282,Oct201500035,1207,REVENUE,WEIGHTMANS                                                  
Waste Disposal,Establishment,Employee - Indirect Costs,42282,Oct201500006,819.67,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42283,Oct201500029,672,REVENUE,EDINBURGH INSTRUMENTS LIMITED                               
Waste Disposal,Establishment,Audit Fees,42283,Oct201500038,7340.75,REVENUE,GRANT THORNTON                                              
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42283,Oct201500045,7925,REVENUE,SMARTBAGS LTD                                               
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42286,Oct201500041,1872784.29,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Capital Schemes,Construction Works,42286,Oct201500001,17733.86,CAPITAL,SPECIALIST COMPUTER CENTRES PLC                             
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42289,Oct201500024,4092,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Interim Framework,Contractor / Agency Payments,42291,Oct201500030,491959.58,REVENUE,FCC RECYCLING (UK) LTD                                      
Waste Disposal,Establishment,Information and Communications Technology,42292,Oct201500034,3750,REVENUE,MERSEYTRAVEL                                                
Waste Disposal,Community Fund,Other Professional Fees,42293,Oct201500055,500,REVENUE,DHA COMMUNICATIONS LTD                                      
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42293,Oct201500044,3132.22,REVENUE,SITA UK LTD                                                 
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42293,Oct201500046,787245.63,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,42298,Oct201500039,2050,REVENUE,GEORGIA DESIGN ASSOCIATES                                   
Waste Disposal,RRC,Contractor / Agency Payments,42298,Oct201500059,11183.9,REVENUE,VIRIDOR WASTE MANAGEMENT                                    
Waste Disposal,RRC,Contractor / Agency Payments,42298,Oct201500058,183477.84,REVENUE,VIRIDOR WASTE MANAGEMENT                                    
