Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,42795,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42797,Mar201700025,1114808.2,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42808,Mar201700018,1243176.34,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42824,Mar201700021,1322690.83,REVENUE,MERSEYSIDE ENERGY RECOVERY LTD                              
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42821,Mar201700024,773736.24,REVENUE,VEOLIA ES MERSEYSIDE & HALTON LIMITED                       
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42797,Mar201700016,16994.96,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42797,Mar201700017,70659.56,REVENUE,MERSEY WASTE HOLDINGS LTD                                   
Waste Disposal,Waste Contracts,Contractor / Agency Payments,42824,Mar201700020,1452691.35,REVENUE,SUEZ UK LTD                                                 
Waste Disposal,Waste Contracts,Equipment and Services,42808,Mar201700028,1900,REVENUE,EVENTSNORTHWEST                                             
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42821,Mar201700022,802.78,REVENUE,KNOWSLEY MBC                                                
Waste Disposal,Establishment,Other Professional Fees,42803,Mar201700015,857,REVENUE,THE CHARTERED INSTITUTION OF WASTES MANAGEMENT              
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42808,Mar201700023,5895.67,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Contracts,Grants and Subscriptions,42815,Mar201700027,3750,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Establishment,Other Professional Fees,42815,Mar201700014,698,REVENUE,NLA MEDIA ACCESS LIMITED                                    
Waste Disposal,Recycling Credits,Contractor / Agency Payments,42825,Mar201700019,2617.83,REVENUE,SEFTON M.B.C                                                
Waste Disposal,Treasury Management and Bank Charges,Repayment of Loans Outstanding,42824,Mar201700026,7125,REVENUE,PUBLIC WORKS LOANS BOARD                                    
Waste Disposal,Love Food Hate Waste Campaign,Other Professional Fees,42821,Mar201700003,1600,REVENUE,GROUNDWORK LANCASHIRE WEST AND WIGAN                        
Waste Disposal,Waste Prevention,Other Professional Fees,42821,Mar201700013,831.66,REVENUE,GYRON LLP                                                   
Waste Disposal,Closed Landfill Sites,Travel and Transport,42797,Mar201700004,500,REVENUE,WALLASEY PANEL BEATERS                                      
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42803,Mar201700011,2850,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42803,Mar201700012,6750,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42808,Mar201700010,3812.5,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Other Professional Fees,42821,Mar201700001,2011,REVENUE,CHEMTEST LTD                                                
