Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,Jun-15,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Closed Landfill Sites,Energy Costs,42157,Jun201500010,926.32,REVENUE,SCOTTISH POWER PLC                                          
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42157,Jun201500019,1097,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42157,Jun201500017,1183,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42157,Jun201500018,15160,REVENUE,WIRRAL BOROUGH COUNCIL                                      
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500039,1800,REVENUE,BILLINGE HORTICULTURAL SOCIETY                              
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500050,8000,REVENUE,EMMAUS MERSEYSIDE                                           
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500053,25000,REVENUE,FIRE SUPPORT NETWORK                                        
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500054,8000,REVENUE,GRANBY TOXTETH DEVELOPMENTS TRUST                           
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500038,19500,REVENUE,GROUNDWORK CHESHIRE                                         
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500052,4400,REVENUE,LEGH VALE PRIMARY SCHOOL                                    
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42158,Jun201500022,1183,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Establishment,Rents Rates Water and Sewerage,42158,Jun201500020,3698,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42158,Jun201500021,24897,REVENUE,LIVERPOOL CITY COUNCIL                                      
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500037,17500,REVENUE,NEIGHBOURHOOD SERVICES CO.LIMITED                           
Waste Disposal,Community Fund,Grants and Subscriptions,42158,Jun201500049,8000,REVENUE,WIRRAL CHANGE                                               
Waste Disposal,Community Fund,Grants and Subscriptions,42159,Jun201500051,5000,REVENUE,KENSINGTON VISION CIC                                       
Waste Disposal,Community Fund,Grants and Subscriptions,42159,Jun201500055,8000,REVENUE,MERSEYCYCLE                                                 
Waste Disposal,Capital Schemes - HWRCs,Construction Works,42160,Jun201500001,2035,CAPITAL,BYCENCO CIVIL ENGINEERING                                   
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42160,Jun201500027,3771,REVENUE,LEACHATE SOLUTIONS LIMITED                                  
Waste Disposal,Closed Landfill Sites,Rents Rates Water and Sewerage,42160,Jun201500024,4886.16,REVENUE,UNITED UTILITIES WATER LTD                                  
Waste Disposal,Love Food Hate Waste Campaign,Equipment and Services,42163,Jun201500040,3000,REVENUE,WIRRAL FOOD AND DRINK FESTIVAL                              
Waste Disposal,Waste Prevention,Other Professional Fees,42164,Jun201500035,832.5,REVENUE,GYRON LLP                                                   
Waste Disposal,Closed Landfill Sites,Repairs and Maintenance,42164,Jun201500025,584.32,REVENUE,H20 FLOWTECH LTD                                            
Waste Disposal,Love Food Hate Waste Campaign,Other Professional Fees,42164,Jun201500034,1500,REVENUE,MARVEL AT EVERYTHING LIMITED                                
Waste Disposal,Waste Facilities,Rents Rates Water and Sewerage,42165,Jun201500023,4092,REVENUE,SEFTON M.B.C                                                
