Body Name: ,Merseyside Waste Disposal Authority (E6204),,Month:,August 15,,,
,,,,,,,
CREDIT CARD TRANSACTIONS,,,,,,,
,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expense Type,Payment Date,Transaction Number,Amount,Type,Supplier Name
Waste Disposal,Establishment,Travel and Transport,42256,1-16181808,53.67,REVENUE,Bickerstaff Service Station Fuel
Waste Disposal,Establishment,Audit Fees,42237,2-94087629,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088049,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088130,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088346,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088502,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088650,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088759,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94088916,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94089096,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94089567,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94089716,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94089831,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090003,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090169,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090342,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090516,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090680,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090805,3,REVENUE,Land Registry Fee
Waste Disposal,Establishment,Audit Fees,42237,2-94090904,3,REVENUE,Land Registry Fee
Waste Disposal,Capital Schemes - HWRCs,Capital Fees,42247,2-63462408,97,CAPITAL,Liverpool City Council Application Fee
Waste Disposal,Establishment,Miscellaneous,42250,2-69561544,101.4,REVENUE,HMRC Fee
Waste Disposal,Joint Municipal Waste Strategy,Professional Meetings,42256,2-56362718,81.6,REVENUE,Virgin Trains to Conference
Waste Disposal,Joint Municipal Waste Strategy,Professional Meetings,42256,2-56357429,20,REVENUE,Virgin Trains to Conference
Waste Disposal,Joint Municipal Waste Strategy,Professional Meetings,42256,2-20253544,83,REVENUE,Imperial Hotel London
Waste Disposal,Establishment,Information and Communications Technology,42257,2-71114690,10,REVENUE,Three Mobile top-up
